,id,sc,target_name,sse_launch_time,target_arrival_time,target_arrival_time_err,target_distance,target_heeq_lon,target_heeq_lat,target_delta,sse_heeq_lon,sse_heeq_lat,sse_speed,sse_speed_err,target_speed,target_speed_err,pa_fit,pa_n,pa_s,pa_center
592,HCME_A__20200916_01,A,Earth_L1,2020-09-16T07:21Z,2020-09-25T06:07Z,4.5,0.993,-0.0,6.95,29.0,-29,9,289,6,192,4,280,265,295,280.0
593,HCME_A__20200914_01,A,STEREO-A,2020-09-13T23:26Z,2020-09-19T13:49Z,4.2,0.956,-62.33,4.68,-16.3,-46,4,323,10,296,9,270,260,280,270.0
594,HCME_A__20200908_01,A,Venus,2020-09-08T06:53Z,2020-09-14T20:07Z,15.4,0.722,64.89,1.19,23.9,41,8,237,23,191,19,280,210,340,275.0
595,HCME_A__20200908_01,A,BepiColombo,2020-09-08T06:53Z,2020-09-13T01:10Z,11.2,0.627,52.1,4.62,11.1,41,8,237,23,228,22,280,210,340,275.0
596,HCME_A__20200830_02,A,Mars,2020-08-30T05:48Z,2020-09-09T09:28Z,62.3,1.391,12.68,5.63,-12.3,25,-4,249,60,237,57,265,245,290,267.5
597,HCME_A__20200830_02,A,Earth_L1,2020-08-30T05:48Z,2020-09-08T02:34Z,54.4,0.997,0.0,7.25,-25.0,25,-4,249,60,195,47,265,245,290,267.5
598,HCME_A__20200830_02,A,BepiColombo,2020-08-30T05:48Z,2020-09-03T23:55Z,29.2,0.629,40.93,5.88,15.9,25,-4,249,60,229,55,265,245,290,267.5
599,HCME_A__20200830_02,A,PSP,2020-08-30T05:48Z,2020-09-03T20:43Z,28.4,0.615,9.55,3.85,-15.4,25,-4,249,60,230,55,265,245,290,267.5
600,HCME_A__20200830_01,A,Mars,2020-08-29T22:04Z,2020-09-02T00:42Z,1.5,1.388,15.23,5.65,-9.8,25,15,796,16,773,16,285,260,290,275.0
601,HCME_A__20200830_01,A,Earth_L1,2020-08-29T22:04Z,2020-09-01T16:43Z,1.3,0.999,-0.0,7.21,-25.0,25,15,796,16,623,13,285,260,290,275.0
602,HCME_A__20200830_01,A,PSP,2020-08-29T22:04Z,2020-08-31T11:12Z,0.7,0.657,9.45,3.86,-15.6,25,15,796,16,735,15,285,260,290,275.0
603,HCME_A__20200830_01,A,BepiColombo,2020-08-29T22:04Z,2020-08-31T08:34Z,0.7,0.634,36.52,6.19,11.5,25,15,796,16,763,15,285,260,290,275.0
604,HCME_A__20200816_01,A,STEREO-A,2020-08-16T16:28Z,2020-08-20T14:57Z,1.4,0.958,-64.52,1.03,-17.5,-47,3,467,7,421,6,280,210,345,277.5
605,HCME_A__20200810_01,A,Earth_L1,2020-08-11T01:03Z,2020-08-17T14:58Z,1.0,1.002,0.0,6.77,23.0,-23,3,321,2,264,2,275,250,290,270.0
606,HCME_A__20200725_01,A,Mars,2020-07-25T07:35Z,2020-08-06T15:34Z,313.8,1.381,24.02,5.44,-1.0,25,5,194,123,194,123,275,260,285,272.5
607,HCME_A__20200725_01,A,Earth_L1,2020-07-25T07:35Z,2020-08-05T18:33Z,291.5,1.004,0.0,6.13,-25.0,25,5,194,123,152,96,275,260,285,272.5
608,HCME_A__20200725_01,A,PSP,2020-07-25T07:35Z,2020-08-01T17:44Z,188.9,0.817,17.31,3.67,-7.7,25,5,194,123,190,121,275,260,285,272.5
609,HCME_A__20200725_01,A,BepiColombo,2020-07-25T07:35Z,2020-08-01T12:16Z,183.1,0.736,8.4,4.92,-16.6,25,5,194,123,177,112,275,260,285,272.5
610,HCME_A__20200725_01,A,Venus,2020-07-25T07:35Z,2020-08-01T02:34Z,172.8,0.727,36.91,3.86,11.9,25,5,194,123,185,118,275,260,285,272.5
611,HCME_A__20200716_01,A,STEREO-A,2020-07-16T20:09Z,2020-07-21T23:08Z,1.3,0.96,-66.94,-2.87,-18.9,-48,3,367,4,324,4,290,280,340,310.0
612,HCME_A__20200709_01,A,Mars,2020-07-09T02:23Z,2020-07-14T08:40Z,75.3,1.384,31.47,4.86,-15.5,47,6,493,230,455,212,275,245,295,270.0
613,HCME_A__20200709_01,A,PSP,2020-07-09T02:23Z,2020-07-12T06:56Z,45.7,0.738,23.47,3.29,-23.5,47,6,493,230,400,187,275,245,295,270.0
614,HCME_A__20200709_01,A,Venus,2020-07-09T02:23Z,2020-07-12T04:31Z,44.2,0.728,24.36,3.31,-22.6,47,6,493,230,408,190,275,245,295,270.0
615,HCME_A__20200707_01,A,STEREO-A,2020-07-07T01:02Z,2020-07-11T13:09Z,1.3,0.961,-67.88,-4.1,-19.9,-48,-5,424,5,369,4,265,250,275,262.5
616,HCME_A__20200709_01,A,Mercury,2020-07-09T02:23Z,2020-07-11T00:31Z,27.5,0.424,21.61,-1.03,-25.4,47,6,493,230,381,178,275,245,295,270.0
617,HCME_A__20200706_01,A,STEREO-A,2020-07-05T21:23Z,2020-07-10T01:03Z,1.5,0.961,-68.02,-4.27,-7.0,-61,-5,407,6,401,6,265,210,340,275.0
618,HCME_A__20200623_01,A,Mars,2020-06-22T18:33Z,2020-07-02T05:00Z,13.3,1.389,35.34,4.43,19.3,16,4,290,17,255,15,275,255,285,270.0
619,HCME_A__20200623_01,A,Earth_L1,2020-06-22T18:33Z,2020-06-29T07:31Z,9.2,1.007,-0.0,2.71,-16.0,16,4,290,17,266,16,275,255,285,270.0
620,HCME_A__20200623_01,A,BepiColombo,2020-06-22T18:33Z,2020-06-28T20:24Z,8.6,0.884,-4.06,0.56,-20.1,16,4,290,17,252,15,275,255,285,270.0
621,HCME_A__20200623_01,A,Venus,2020-06-22T18:33Z,2020-06-27T02:53Z,6.1,0.728,14.83,2.23,-1.2,16,4,290,17,290,17,275,255,285,270.0
622,HCME_A__20200623_01,A,PSP,2020-06-22T18:33Z,2020-06-25T22:30Z,4.5,0.527,20.11,2.46,4.1,16,4,290,17,289,17,275,255,285,270.0
623,HCME_A__20200527_01,A,STEREO-A,2020-05-26T17:00Z,2020-06-02T10:06Z,1.5,0.965,-71.63,-7.09,-24.6,-47,-2,315,3,249,2,280,265,290,277.5
624,HCME_A__20200526_01,A,Mars,2020-05-25T22:01Z,2020-05-30T23:37Z,15.9,1.41,45.95,2.97,9.9,36,11,497,64,482,62,280,240,310,275.0
625,HCME_A__20200527_01,A,Mercury,2020-05-26T17:00Z,2020-05-29T05:35Z,0.6,0.387,-68.8,-1.76,-21.8,-47,-2,315,3,265,3,280,265,290,277.5
626,HCME_A__20200526_01,A,SolarOrbiter,2020-05-25T22:01Z,2020-05-27T22:50Z,6.4,0.569,26.84,3.57,-9.2,36,11,497,64,484,62,280,240,310,275.0
627,HCME_A__20200523_01,A,STEREO-A,2020-05-22T17:38Z,2020-05-26T16:37Z,3.1,0.966,-72.26,-7.27,-5.3,-67,-5,426,14,422,14,285,240,315,277.5
628,HCME_A__20200523_01,A,Mercury,2020-05-22T17:38Z,2020-05-24T08:47Z,1.3,0.359,-85.22,-0.6,-18.2,-67,-5,426,14,381,13,285,240,315,277.5
629,HCME_A__20200427_01,A,Earth_L1,2020-04-27T13:06Z,2020-05-01T18:57Z,6.1,0.998,-0.0,-4.07,10.0,-10,10,420,25,407,24,285,260,295,277.5
630,HCME_A__20200427_01,A,BepiColombo,2020-04-27T13:06Z,2020-05-01T18:52Z,6.1,1.012,-2.7,-4.88,7.3,-10,10,420,25,413,25,285,260,295,277.5
631,HCME_A__20200427_01,A,SolarOrbiter,2020-04-27T13:06Z,2020-04-30T16:45Z,4.5,0.739,0.31,-2.35,10.3,-10,10,420,25,406,24,285,260,295,277.5
632,HCME_A__20200427_01,A,Venus,2020-04-27T13:06Z,2020-04-30T15:44Z,4.5,0.721,-21.88,-3.21,-11.9,-10,10,420,25,402,24,285,260,295,277.5
633,HCME_A__20200415_01,A,BepiColombo,2020-04-15T06:28Z,2020-04-20T11:13Z,4.1,1.011,-1.29,-5.52,4.7,-6,-2,339,11,337,11,270,245,290,267.5
634,HCME_A__20200415_01,A,Earth_L1,2020-04-15T06:28Z,2020-04-20T09:46Z,4.0,0.995,0.0,-5.14,6.0,-6,-2,339,11,335,11,270,245,290,267.5
635,HCME_A__20200415_01,A,Venus,2020-04-15T06:28Z,2020-04-19T17:39Z,3.5,0.72,-28.9,-3.71,-22.9,-6,-2,339,11,279,9,270,245,290,267.5
636,HCME_A__20200415_01,A,SolarOrbiter,2020-04-15T06:28Z,2020-04-19T09:34Z,3.2,0.807,-3.97,-3.92,2.0,-6,-2,339,11,339,11,270,245,290,267.5
637,HCME_A__20200406_01,A,STEREO-A,2020-04-06T03:23Z,2020-04-10T20:41Z,2.2,0.967,-75.65,-5.69,-21.6,-54,-3,420,8,355,7,275,250,300,275.0
638,HCME_A__20200406_01,A,Venus,2020-04-06T03:23Z,2020-04-09T11:22Z,1.5,0.719,-35.48,-3.86,18.5,-54,-3,420,8,374,7,275,250,300,275.0
639,HCME_A__20200323_01,A,Venus,2020-03-22T10:26Z,2020-03-26T15:39Z,1.0,0.719,-44.26,-3.55,-0.3,-44,1,295,3,295,3,280,250,295,272.5
640,HCME_A__20200304_01,A,Earth_L1,2020-03-04T04:23Z,2020-03-12T02:48Z,11.8,0.984,0.0,-7.21,29.0,-29,-1,323,20,215,13,270,260,290,275.0
641,HCME_A__20200304_01,A,BepiColombo,2020-03-04T04:23Z,2020-03-10T20:46Z,10.0,0.929,-2.42,-6.73,26.6,-29,-1,323,20,241,15,270,260,290,275.0
642,HCME_A__20200303_01,A,Earth_L1,2020-03-02T21:42Z,2020-03-10T04:16Z,15.1,0.983,0.0,-7.23,-12.0,12,9,245,21,234,20,280,260,300,280.0
643,HCME_A__20200303_01,A,BepiColombo,2020-03-02T21:42Z,2020-03-09T22:08Z,14.5,0.927,-2.57,-6.72,-14.6,12,9,245,21,229,20,280,260,300,280.0
644,HCME_A__20200304_01,A,Venus,2020-03-04T04:23Z,2020-03-09T06:24Z,7.6,0.719,-55.07,-2.42,-26.1,-29,-1,323,20,245,15,270,260,290,275.0
645,HCME_A__20200303_01,A,Mercury,2020-03-02T21:42Z,2020-03-06T00:52Z,6.5,0.407,27.97,-2.42,16.0,12,9,245,21,225,19,280,260,300,280.0
646,HCME_A__20200215_01,A,Venus,2020-02-15T14:43Z,2020-02-19T23:47Z,1.3,0.72,-66.15,-0.62,-21.2,-45,-2,334,4,285,3,265,235,285,260.0
647,HCME_A__20200212_01,A,STEREO-A,2020-02-11T22:46Z,2020-02-17T19:27Z,2.3,0.965,-77.09,0.52,-15.1,-62,0,307,5,285,5,270,240,300,270.0
648,HCME_A__20200215_01,A,Mercury,2020-02-15T14:43Z,2020-02-17T06:30Z,0.5,0.315,-38.34,2.12,6.7,-45,-2,334,4,329,4,265,235,285,260.0
649,HCME_A__20200212_01,A,Venus,2020-02-11T22:46Z,2020-02-16T01:33Z,1.6,0.72,-68.5,-0.2,-6.5,-62,0,307,5,303,5,270,240,300,270.0
650,HCME_A__20200212_01,A,Mercury,2020-02-11T22:46Z,2020-02-13T16:49Z,0.7,0.308,-56.84,2.96,5.2,-62,0,307,5,304,5,270,240,300,270.0
651,HCME_A__20200126_01,A,Earth_L1,2020-01-25T21:26Z,2020-01-31T05:01Z,5.2,0.975,-0.0,-5.92,-5.0,5,-9,320,13,318,13,260,260,280,270.0
652,HCME_A__20200126_01,A,BepiColombo,2020-01-25T21:26Z,2020-01-31T02:08Z,5.1,0.881,-11.16,-4.03,-16.2,5,-9,320,13,294,12,260,260,280,270.0
653,HCME_A__20200106_02,A,STEREO-A,2020-01-06T01:32Z,2020-01-11T08:11Z,3.6,0.961,-77.81,5.01,-23.8,-54,4,391,11,315,9,270,245,290,267.5
654,HCME_A__20200106_01,A,BepiColombo,2020-01-05T16:55Z,2020-01-09T22:11Z,0.5,0.89,-16.42,-1.15,19.6,-36,-2,417,2,365,2,260,250,280,265.0
655,HCME_A__20191025_02,A,Earth_L1,2019-10-25T06:29Z,2019-10-31T01:26Z,3.3,0.983,-0.0,4.53,20.0,-20,2,338,8,294,7,270,240,280,260.0
656,HCME_A__20191025_02,A,BepiColombo,2019-10-25T06:29Z,2019-10-30T14:51Z,3.0,1.043,-22.16,6.25,-2.2,-20,2,338,8,338,8,270,240,280,260.0
657,HCME_A__20191025_01,A,BepiColombo,2019-10-25T01:57Z,2019-10-29T10:01Z,1.2,1.046,-22.06,6.3,-13.1,-9,-2,441,5,418,5,265,245,285,265.0
658,HCME_A__20191025_01,A,Earth_L1,2019-10-25T01:57Z,2019-10-29T00:59Z,1.1,0.983,-0.0,4.72,9.0,-9,-2,441,5,430,5,265,245,285,265.0
659,HCME_A__20190916_01,A,Earth_L1,2019-09-16T10:29Z,2019-09-23T01:49Z,8.0,0.994,0.0,7.04,20.0,-20,5,298,15,259,13,275,260,290,275.0
660,HCME_A__20190916_01,A,BepiColombo,2019-09-16T10:29Z,2019-09-23T00:16Z,8.0,1.128,-16.71,6.72,3.3,-20,5,298,15,297,15,275,260,290,275.0
661,HCME_A__20190912_01,A,BepiColombo,2019-09-11T17:59Z,2019-09-18T05:44Z,1.9,1.137,-15.74,6.65,16.3,-32,0,331,4,303,4,270,260,300,280.0
662,HCME_A__20190615_01,A,Mercury,2019-06-15T02:12Z,2019-06-17T13:01Z,0.2,0.415,-67.08,-2.62,-17.1,-50,1,323,1,293,1,280,265,285,275.0
663,HCME_A__20190522_01,A,Earth_L1,2019-05-22T06:11Z,2019-05-29T04:06Z,3.4,1.003,0.0,-1.07,21.0,-21,2,294,6,251,5,275,260,285,272.5
664,HCME_A__20190511_01,A,BepiColombo,2019-05-11T02:37Z,2019-05-16T09:31Z,8.1,1.14,14.28,-1.34,21.3,-7,4,439,28,373,24,275,240,305,272.5
665,HCME_A__20190513_01,A,PSP,2019-05-13T16:22Z,2019-05-15T17:35Z,9.1,0.796,69.65,3.54,19.6,50,0,768,137,672,120,260,235,280,257.5
666,HCME_A__20190512_01,A,BepiColombo,2019-05-12T20:21Z,2019-05-15T17:28Z,5.6,1.139,14.41,-1.4,8.4,6,-3,700,56,685,55,265,235,295,265.0
667,HCME_A__20190512_01,A,Earth_L1,2019-05-12T20:21Z,2019-05-15T08:25Z,4.8,1.001,-0.0,-2.68,-6.0,6,-3,700,56,692,55,265,235,295,265.0
668,HCME_A__20190511_01,A,Earth_L1,2019-05-11T02:37Z,2019-05-15T02:47Z,6.2,1.001,-0.0,-2.71,7.0,-7,4,439,28,432,28,275,240,305,272.5
669,HCME_A__20190428_01,A,BepiColombo,2019-04-28T03:17Z,2019-05-04T20:40Z,51.8,1.119,16.43,-2.37,-18.6,35,0,324,95,288,84,265,240,285,262.5
670,HCME_A__20190402_01,A,STEREO-A,2019-04-02T02:56Z,2019-04-08T03:03Z,1.1,0.967,-97.19,-3.2,-28.2,-69,4,400,3,279,2,285,270,290,280.0
671,HCME_A__20190402_01,A,PSP,2019-04-02T02:56Z,2019-04-02T22:39Z,0.1,0.18,-81.93,-2.98,-12.9,-69,4,400,3,379,3,285,270,290,280.0
672,HCME_A__20190323_01,A,BepiColombo,2019-03-23T09:26Z,2019-03-31T04:55Z,6.6,1.039,20.84,-5.2,26.8,-6,0,312,11,230,8,270,240,290,265.0
673,HCME_A__20190323_01,A,Earth_L1,2019-03-23T09:26Z,2019-03-28T22:30Z,4.7,0.988,0.0,-6.72,6.0,-6,0,312,11,309,11,270,240,290,265.0
674,HCME_A__20190321_01,A,BepiColombo,2019-03-20T23:26Z,2019-03-27T22:16Z,14.3,1.031,21.05,-5.42,17.0,4,-9,283,24,257,22,260,230,290,260.0
675,HCME_A__20190321_01,A,Earth_L1,2019-03-20T23:26Z,2019-03-27T01:09Z,12.4,0.988,0.0,-6.81,-4.0,4,-9,283,24,282,24,260,230,290,260.0
676,HCME_A__20190321_01,A,Mercury,2019-03-20T23:26Z,2019-03-23T23:12Z,6.1,0.426,23.86,-2.89,19.9,4,-9,283,24,247,21,260,230,290,260.0
677,HCME_A__20190320_01,A,Venus,2019-03-20T10:21Z,2019-03-21T15:45Z,4.9,0.727,87.49,0.87,20.5,67,3,1191,193,1027,166,280,235,300,267.5
678,HCME_A__20190312_01,A,Earth_L1,2019-03-12T08:34Z,2019-03-16T23:18Z,2.6,0.985,-0.0,-7.14,9.0,-9,0,379,9,370,9,270,245,290,267.5
679,HCME_A__20190312_01,A,Mercury,2019-03-12T08:34Z,2019-03-14T01:55Z,1.0,0.373,-3.3,-1.25,5.7,-9,0,379,9,375,9,270,245,290,267.5
680,HCME_A__20190126_01,A,Mars,2019-01-26T01:10Z,2019-02-01T07:04Z,2.1,1.493,-72.61,2.4,6.4,-79,10,419,6,414,6,285,260,295,277.5
681,HCME_A__20190126_01,A,STEREO-A,2019-01-26T01:10Z,2019-01-30T14:39Z,1.6,0.961,-98.93,5.13,-19.9,-79,10,419,6,365,5,285,260,295,277.5
682,HCME_A__20181211_01,A,Mars,2018-12-11T02:44Z,2018-12-17T09:33Z,0.4,1.437,-51.94,4.4,7.1,-59,8,402,1,396,1,275,260,280,270.0
683,HCME_A__20181206_01,A,Earth_L1,2018-12-06T00:39Z,2018-12-10T01:14Z,0.7,0.975,-0.0,-0.24,12.0,-12,15,439,3,419,3,285,255,290,272.5
684,HCME_A__20181206_01,A,BepiColombo,2018-12-06T00:39Z,2018-12-09T23:15Z,0.6,0.901,5.6,-0.34,17.6,-12,15,439,3,396,3,285,255,290,272.5
685,HCME_A__20181130_01,A,Earth_L1,2018-11-30T13:02Z,2018-12-03T12:21Z,6.3,0.976,0.0,0.6,-9.0,9,-11,583,51,568,50,260,230,300,265.0
686,HCME_A__20181130_01,A,BepiColombo,2018-11-30T13:02Z,2018-12-03T06:14Z,5.7,0.909,4.31,0.62,-4.7,9,-11,583,51,579,51,260,230,300,265.0
687,HCME_A__20181130_01,A,Venus,2018-11-30T13:02Z,2018-12-02T19:19Z,4.8,0.72,22.32,-1.17,13.3,9,-11,583,51,551,48,260,230,300,265.0
688,HCME_A__20181130_01,A,Mercury,2018-11-30T13:02Z,2018-12-01T12:20Z,2.1,0.309,22.28,2.83,13.3,9,-11,583,51,551,48,260,230,300,265.0
689,HCME_A__20181026_01,A,Mars,2018-10-26T04:32Z,2018-11-01T09:25Z,7.2,1.396,-33.68,5.55,-17.7,-16,-19,433,21,390,19,250,210,260,235.0
690,HCME_A__20181026_01,A,Earth_L1,2018-10-26T04:32Z,2018-10-30T11:11Z,5.0,0.983,0.0,4.56,16.0,-16,-19,433,21,398,19,250,210,260,235.0
691,HCME_A__20181026_01,A,BepiColombo,2018-10-26T04:32Z,2018-10-30T10:22Z,5.0,0.972,0.3,4.67,16.3,-16,-19,433,21,397,19,250,210,260,235.0
692,HCME_A__20181026_01,A,Venus,2018-10-26T04:32Z,2018-10-29T09:29Z,3.7,0.724,1.47,2.36,17.5,-16,-19,433,21,391,19,250,210,260,235.0
693,HCME_A__20181026_01,A,PSP,2018-10-26T04:32Z,2018-10-27T22:51Z,2.1,0.33,10.47,1.33,26.5,-16,-19,433,21,324,16,250,210,260,235.0
694,HCME_A__20181004_01,A,STEREO-A,2018-10-04T04:41Z,2018-10-07T22:24Z,0.9,0.957,-104.78,1.87,-19.8,-85,8,508,5,443,4,290,240,345,292.5
695,HCME_A__20180927_01,A,STEREO-A,2018-09-27T04:19Z,2018-10-03T00:38Z,3.9,0.958,-105.05,1.22,-25.1,-80,2,363,10,284,8,275,255,295,275.0
696,HCME_A__20180919_01,A,Mars,2018-09-19T00:21Z,2018-09-23T08:01Z,4.3,1.382,-19.62,5.5,-19.6,0,4,633,26,554,23,275,260,290,275.0
697,HCME_A__20180919_01,A,Earth_L1,2018-09-19T00:21Z,2018-09-21T17:35Z,2.7,0.994,-0.0,7.07,-0.0,0,4,633,26,633,26,275,260,290,275.0
698,HCME_A__20180919_01,A,PSP,2018-09-19T00:21Z,2018-09-21T11:16Z,2.4,0.846,-13.51,4.83,-13.5,0,4,633,26,597,25,275,260,290,275.0
699,HCME_A__20180919_01,A,Venus,2018-09-19T00:21Z,2018-09-21T08:38Z,2.3,0.728,-21.39,3.82,-21.4,0,4,633,26,537,22,275,260,290,275.0
700,HCME_A__20180828_01,A,Mars,2018-08-28T14:13Z,2018-09-03T19:19Z,31.9,1.383,-12.89,5.08,-10.9,-2,0,400,82,385,79,270,255,280,267.5
701,HCME_A__20180828_01,A,Earth_L1,2018-08-28T14:13Z,2018-09-01T22:08Z,22.2,0.999,0.0,7.2,2.0,-2,0,400,82,400,82,270,255,280,267.5
702,HCME_A__20180828_01,A,PSP,2018-08-28T14:13Z,2018-09-01T20:00Z,21.8,0.969,-7.92,5.86,-5.9,-2,0,400,82,396,81,270,255,280,267.5
703,HCME_A__20180821_01,A,Venus,2018-08-20T19:34Z,2018-08-25T05:55Z,1.5,0.728,-37.78,2.42,4.2,-42,7,286,4,284,4,280,250,305,277.5
704,HCME_A__20180811_01,A,STEREO-A,2018-08-11T12:29Z,2018-08-14T17:40Z,1.1,0.962,-108.24,-4.92,-13.2,-95,0,548,8,518,8,295,260,340,300.0
705,HCME_A__20180808_01,A,Venus,2018-08-08T00:10Z,2018-08-11T17:47Z,0.7,0.727,-46.07,1.16,16.9,-63,-17,371,3,337,3,250,230,265,247.5
706,HCME_A__20180724_01,A,Mars,2018-07-23T14:05Z,2018-08-01T19:47Z,62.1,1.396,-1.75,3.88,-8.7,7,20,268,70,262,68,290,270,310,290.0
707,HCME_A__20180728_01,A,Venus,2018-07-27T22:03Z,2018-08-01T03:17Z,0.3,0.726,-52.67,0.05,-5.7,-47,-3,301,1,298,1,270,250,285,267.5
708,HCME_A__20180728_01,A,Mercury,2018-07-27T22:03Z,2018-07-31T17:02Z,0.3,0.449,-18.4,-2.11,28.6,-47,-3,301,1,205,1,270,250,285,267.5
709,HCME_A__20180724_01,A,Earth_L1,2018-07-23T14:05Z,2018-07-30T04:19Z,44.4,1.005,0.0,5.63,-7.0,7,20,268,70,264,69,290,270,310,290.0
710,HCME_A__20180705_01,A,STEREO-A,2018-07-04T20:54Z,2018-07-09T21:14Z,5.4,0.966,-111.38,-7.22,-2.4,-109,-7,334,15,333,15,265,240,285,262.5
711,HCME_A__20180620_01,A,STEREO-A,2018-06-19T18:48Z,2018-06-21T09:56Z,9.2,0.967,-113.14,-7.26,5.9,-119,-11,1037,232,1026,230,305,250,330,290.0
712,HCME_A__20180618_01,A,STEREO-A,2018-06-17T14:55Z,2018-06-20T20:40Z,52.9,0.967,-113.2,-7.25,17.8,-131,-2,575,291,517,261,255,230,280,255.0
713,HCME_A__20180620_01,A,Mercury,2018-06-19T18:48Z,2018-06-20T09:22Z,3.4,0.357,-111.46,-0.54,7.5,-119,-11,1037,232,1019,228,305,250,330,290.0
714,HCME_A__20180618_01,A,Mercury,2018-06-17T14:55Z,2018-06-18T17:29Z,18.1,0.348,-117.89,-0.07,13.1,-131,-2,575,291,544,275,255,230,280,255.0
715,HCME_A__20180509_01,A,STEREO-A,2018-05-08T18:11Z,2018-05-12T22:01Z,27.8,0.967,-116.52,-4.78,-13.5,-103,-4,427,111,403,105,270,260,290,275.0
716,HCME_A__20180509_01,A,Venus,2018-05-08T18:11Z,2018-05-11T16:21Z,19.6,0.718,-106.46,-2.93,-3.5,-103,-4,427,111,425,111,270,260,290,275.0
717,HCME_A__20180306_01,A,Earth_L1,2018-03-06T00:07Z,2018-03-09T16:45Z,2.2,0.983,0.0,-7.24,14.0,-14,-5,491,12,461,11,265,235,285,260.0
718,HCME_A__20171125_01,A,Earth_L1,2017-11-25T08:06Z,2017-11-28T03:02Z,2.6,0.977,-0.0,1.25,-6.0,6,4,613,24,606,24,280,255,310,282.5
719,HCME_A__20171018_02,A,STEREO-A,2017-10-18T17:07Z,2017-10-22T00:45Z,0.5,0.958,-125.7,1.03,-23.7,-102,11,618,4,500,3,295,280,300,290.0
720,HCME_A__20170917_01,A,Earth_L1,2017-09-17T10:22Z,2017-09-19T15:44Z,2.5,0.994,0.0,7.12,18.0,-18,15,864,40,774,36,285,210,340,275.0
721,HCME_A__20170904_01,A,Earth_L1,2017-09-04T18:57Z,2017-09-06T03:07Z,2.9,0.998,-0.0,7.25,-5.0,5,-4,1299,118,1289,117,260,210,315,262.5
722,HCME_A__20170819_01,A,Earth_L1,2017-08-19T02:10Z,2017-08-21T07:47Z,5.8,1.002,0.0,6.91,10.0,-10,16,801,86,776,83,285,235,325,280.0
723,HCME_A__20170819_01,A,Mercury,2017-08-19T02:10Z,2017-08-20T00:39Z,2.4,0.425,-17.77,-1.1,-7.8,-10,16,801,86,786,84,285,235,325,280.0
724,HCME_A__20170816_01,A,STEREO-A,2017-08-16T16:28Z,2017-08-18T16:06Z,7.4,0.964,-129.54,-6.31,-22.5,-107,12,1013,153,841,127,310,250,320,285.0
725,HCME_A__20170815_01,A,Mercury,2017-08-15T13:33Z,2017-08-16T19:41Z,1.3,0.439,-24.95,-1.66,23.0,-48,4,737,31,605,25,275,235,325,280.0
726,HCME_A__20170728_01,A,STEREO-A,2017-07-28T01:15Z,2017-08-01T21:53Z,15.5,0.965,-130.9,-7.15,-28.9,-102,-11,514,67,344,45,260,240,335,287.5
727,HCME_A__20170723_01,A,STEREO-A,2017-07-23T03:39Z,2017-07-25T05:06Z,1.3,0.966,-131.57,-7.31,-15.6,-116,0,879,23,812,21,295,205,335,270.0
728,HCME_A__20170712_02,A,Earth_L1,2017-07-12T04:17Z,2017-07-16T02:33Z,3.2,1.006,0.0,4.44,-5.0,5,33,447,15,444,15,310,275,330,302.5
729,HCME_A__20170714_01,A,Earth_L1,2017-07-14T00:32Z,2017-07-15T10:54Z,7.0,1.006,0.0,4.37,-19.0,19,-12,1377,269,1216,238,235,200,335,267.5
730,HCME_A__20170628_01,A,Mars,2017-06-28T01:43Z,2017-07-01T15:41Z,14.3,1.62,-167.23,-2.68,-9.2,-158,-14,804,130,783,127,290,235,310,272.5
731,HCME_A__20170628_01,A,STEREO-A,2017-06-28T01:43Z,2017-06-30T16:16Z,10.4,0.967,-133.81,-6.9,24.2,-158,-14,804,130,642,104,290,235,310,272.5
732,HCME_A__20170628_01,A,Mercury,2017-06-28T01:43Z,2017-06-28T20:08Z,3.1,0.332,-143.33,0.85,14.7,-158,-14,804,130,750,121,290,235,310,272.5
733,HCME_A__20170620_01,A,Mars,2017-06-20T03:29Z,2017-06-23T11:19Z,10.8,1.612,-163.26,-2.35,-23.3,-140,-9,1027,137,839,112,300,240,330,285.0
734,HCME_A__20170620_01,A,STEREO-A,2017-06-20T03:29Z,2017-06-21T18:58Z,5.4,0.967,-134.61,-6.4,5.4,-140,-9,1027,137,1018,136,300,240,330,285.0
735,HCME_A__20170603_01,A,Earth_L1,2017-06-03T03:17Z,2017-06-07T21:21Z,5.7,1.005,-0.0,0.17,20.0,-20,-2,421,21,366,18,265,245,270,257.5
736,HCME_A__20170529_01,A,Mars,2017-05-29T14:45Z,2017-05-31T21:26Z,14.0,1.589,-152.48,-1.36,12.5,-165,1,1269,306,1207,291,260,225,330,277.5
737,HCME_A__20170529_01,A,STEREO-A,2017-05-29T14:45Z,2017-05-31T13:08Z,11.9,0.967,-136.43,-4.59,28.6,-165,1,1269,306,866,209,260,225,330,277.5
738,HCME_A__20170523_01,A,Venus,2017-05-23T05:11Z,2017-05-24T21:32Z,7.5,0.728,37.54,1.71,-3.5,41,3,752,136,749,136,260,215,300,257.5
739,HCME_A__20170523_01,A,Mercury,2017-05-23T05:11Z,2017-05-24T12:09Z,5.8,0.423,67.17,-1.02,26.2,41,3,752,136,568,103,260,215,300,257.5
740,HCME_A__20170502_01,A,Mars,2017-05-02T06:46Z,2017-05-07T03:34Z,4.8,1.559,-140.84,-0.18,1.2,-142,-1,555,23,555,23,270,230,310,270.0
